ID,Date,Permalink,Title,Content,"Quote Category",Position,"Author Biography","Quote Source",Context,"Further Reading",year,timespan
263,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-2/,"Kapitalismus 2","Der Triumph des Westens, der westlichen Idee, ist vor allem in der totalen Erschöpfung lebensfähiger systematischer Alternativen zum westlichen Liberalismus offensichtlich.",Kapitalismus,2,"Milton Friedman (1912-2006) war Ökonom der Chicagoer Schule, Verfechter des Neoliberalismus und Nobelpreisträger für Wirtschaft 1976.","Naomi Klein (2010: 16)","Für Friedman ist der westliche Liberalismus der Neoliberalismus, die kapitalistische Wirtschaftsweise. Ökonomie ist für Friedman eine Naturwissenschaft, streng und objektiv, wie Medizin (s. auch seine Nobelpreisrede 1976). Kapitalismus wird häufig mit positiven Werte wie Freiheit und Demokratie verbunden. Das Hauptwerk Friedmans und eines der wichtigsten Werke neoliberaler Ökonomen heißt somit auch „Kapitalismus und Freiheit“ (1962). Allerdings bedeutet die Freiheit in erster Linie wirtschaftliche Freiheit, oft zu Lasten von Mensch und Natur (s. Klein 2010: 85). Silvia Federici (2014: 21) behauptet, der Kapitalismus müsse die Widersprüche, die ihn ausmachen, legitimieren und verschleiern, z.B. das Versprechen von Freiheit und die Realität des Zwangs.","*Naomi Klein (2010): Die Schock-Strategie. Der Aufstieg des Katastrophen-Kapitalismus. Frankfurt a.M.: Fischer.

*Silvia Federici (2014): Caliban und die Hexe: Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie</em>.",2000,10
264,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-3/,"Kapitalismus 3","Die Globalisierung der Finanzierung war von Anfang an die Speerspitze des Globalisierungsprozesses, und es war immer eine Illusion, dass die Hypothekenkrise auf die US-Finanzinstitute beschränkt werden könnte, wie einige Analysten gedacht hatten.",Kapitalismus,3,"Walden Bello (geb. 1945) ist ein philippinischer Soziologe und Direktor der NGO Focus on the Global South. Bello war involviert in der Anti-Diktatur-Bewegung gegen Marcos, der von 1965-1986 der Machthaber der Philippinen war. Bello drang Anfang der 1980er Jahre in das Büro der Weltbank ein und stahl ca. 3000 Seiten vertraulicher Dokumente, um die Zusammenarbeit vom Internationalen Währungsfond (Schwesterorganisation der Weltbank) und Diktator Marcos zu belegen.","Walden Bello (2008): <a href=""http://fpif.org/capitalism_in_an_apocalyptic_mood/"" target=""_blank"" rel=""noopener"">Capitalism in an Apocalyptic Mood</a>.","In den letzten Jahrzehnten fand eine zunehmende Finanzialisierung der Wirtschaft statt. Statt mit Warenproduktion oder Dienstleistungen kann man mit Finanzgeschäften (z.b. Termingeschäften auf Ernteerträge in Tansania, Spekulation auf die Entwicklung einer Währung in Thailand und vielem mehr) sehr viel Geld in sehr kurzer Zeit verdienen oder verlieren. Die ‚asiatischen Tigerstaaten‘, die aufgrund ihrer aufstrebenden Wirtschaft so genannt wurden, bekamen das zu spüren. Durch Gerüchte über fehlende Dollarreserven in Thailand 1997 zogen Banken und Investoren sofort ihr Geld nicht nur dort ab, sondern auch in anderen Staaten, die somit bankrott gingen. Bello beschreibt in seinem Buch „Dark Victory“ (1994), dass diese Strategie besonders von Margaret Thatcher und Ronald Reagan in den 1980er Jahren in einer globale Offensive umgesetzt wurde, um den Globalen Süden, der von den 1950ern bis in die 1970ern erfolgreich für Unabhängigkeit gekämpft hatte, zu unterwerfen.","*Ulrike Herrmann (2013): Der Sieg des Kapitals. Wie der Reichtum in die Welt kam. Die Geschichte von Wachstum, Geld und Krisen. Frankfurt a.M.: Westend.

*Ranabir Samaddar (2017): Die Krise des Kapitalismus bedeutet nicht das Ende des Kapitalismus. In glokal: connecting the dots. Lernen aus Geschichte(n) zu Unterdrückung und Widerstand. Berlin.",2008,11
265,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-4/,"Kapitalismus 4","Das freie, in der Südsee zur Begründung von Kolonien noch offen stehende Gebiet ist (…) umfassend (…). Die Berechtigung Deutschlands beruht in den zahlreichen, über viele Inselgruppen verbreiteten deutschen Ansiedlungen und Handelsniederlassungen, in dem erheblichen Anteil seiner Handelsflagge in der Südsee, in dem hohen Ansehen, welches seine Seemacht im Stillen Ozean genießt, und in den Häfen, die sich die deutsche Seemacht gesichert hat.",Kapitalismus,4,"Adolph von Hansemann (1826-1903) war Kolonialhändler, Bankier und saß im Aufsichtsrat von Krupp und der Gelsenkirchener Bergwerks AG. Er machte die Disconto-Gesellschaft seines Vaters zur größten Privatbank des Deutschen Kaiserreiches. In seiner Grabrede wurde er bezeichnet als Mann, der „Deutschlands Machtstellung in der Welt neu begründet hat“.","Rheinisches JournalistInnenbüro &amp; recherche international 2012: 156","Reichskanzler Bismarck bat den Unternehmer Hansemann, Möglichkeiten zu entwerfen, wie die deutschen Kolonialziele im Pazifik durchgesetzt werden könnten. Die Vorschläge von Hansemann, welche Gebiete kolonisiert werden sollten, wurden 1884, 1845 und 1899 von der deutschen Kolonialpolitik fast genauso umgesetzt. In der Sprache Hansemanns werden nicht von weißen Menschen besetzte und nicht durch internationale Handelsstrukturen „erschlossene“ Gebiete als „frei“ bezeichnet. Die deutsche Berechtigung, dort Kolonien zu gründen, sieht Hansemann darin, dass deutsche Kaufleute sich sowieso schon dort verbreitet haben. Erfolgreicher Handel berechtigt demnach zur Besetzung von Gebieten, die durch Andere bewohnt werden.","*Rheinisches JournalistInnenbüro &amp; recherche international (2012): <a href=""http://www.3www2.de/images/stories/unterrichtsmaterialien/3www2-Schule_2Auf.pdf"" target=""_blank"" rel=""noopener"">Die Dritte Welt im Zweiten Weltkrieg. Unterrichtsmaterialien zu einem vergessenen Kapitel der Geschichte</a>.",1880,5
266,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-5/,"Kapitalismus 5","Wir können in den Wald gehen und nehmen, was wir wollen, Fisch aus dem Fischteich und Wild aus den Wäldern; wir können in den Wäldern, Wassern und Wiesen machen, was wir wollen.",Kapitalismus,5,"Ein anonymer Leibeigener in einer englischen Chronik Mitte des 12. Jahrhunderts. Die Leibeigenschaft entwickelte sich im mittelalterlichen Europa nach dem Ende der Sklaverei zwischen dem 5. und 7. Jahrhundert. Leibeigene waren das Eigentum ihrer Herr*innen, hatten aber mehr Freiheiten als versklavte Menschen und konnten die Gemeingüter Wälder, Seen und Wiesen etc. nutzen.","Rodney Hilton (1973): Bond Men Made Free. Medieval Peasant Movements and the English Rising of 1381. New York: Viking Press Inc.","Trotz ihrer Bindung an die Fürsten hatten Leibeigene eine gewisse Unabhängigkeit. Sie konnten sich bspw. durch die Gemeingüter (commons) selbst ernähren. Mit dem Frühkapitalismus ab dem 16. Jahrhundert wurde Land weltweit massiv privatisiert und der Selbstversorgung die Grundlage genommen, Menschen wurden somit abhängiger von ihren Arbeitgeber*innen (Federici 2014: 68). Viele verarmten und schon 1530 wurden Systeme der Wohltätigkeit in vielen europäischen Städten eingerichtet, um die neuen Armen zu versorgen (Federici 2014: 84). Jakob Fugger ‚der Reiche‘ gründete 1521 die erste Sozialsiedlung der Welt. Privatisierung von Gemeinschaftsgütern war ein internationales Phänomen. Schon im 16. Jahrhundert hatten europäische Händler*innen einen Großteil des Landes bspw. auf den Kanarischen Inseln ‚privatisiert‘ und in Zuckerplantagen umgewandelt. In den Amerikas war zu Beginn des 17. Jahrhunderts schon ein Drittel des gemeinsam genutzten Landes der Native Americans von den Spanier*innen besetzt und zu ‚economienda‘ geworden (Federici 2014: 68). In dem Economieda-System wurden dem Erobernden die Arbeitskräfte (also die Bewohner*innen) des eroberten Landstriches von der spanischen Krone zugesprochen.","*Silvia Federici (2014): Caliban und die Hexe: Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie</em>.",1150,
267,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-6/,"Kapitalismus 6","Trotz der Landreform des Militärregimes bleiben Oromo-Bäuer*innen die Opfer des ausbeutenden Staatsapparats durch die Verstaatlichung des Landes. Land ist jetzt im alleinigen Besitz der TPLF und ihrer Gefolgschaft. (…) Die indigenen Menschen verloren nicht nur ihr Land, sondern auch das Recht zu leben und als menschliche Wesen zu existieren. Der Kumpanei-Kapitalismus der TPLF wird niemals den Armen helfen.",Kapitalismus,6,"Die Oromo sind in Äthiopien, Kenia und Somalia ansässig. Laut Amnesty International sind die Oromo in Äthiopien von der regierenden TPLF (Tigrayan People's Liberation Front) unterdrückt, obwohl sie die größte Bevölkerungsgruppe darstellen (30% der Gesamtbevölkerung). U.a. Amnesty International berichtet über Menschenrechtsverletzungen (AI 2014: Ethiopia: 'Because I am Oromo'. Sweeping repression in the Oromia region of Ethiopia.)","Oromo Refugee Movement (2017): Flyer auf der Welcome United – Antirassistischen Parade in Berlin am 16.09.2017.","Landprivatisierung wird von internationalen Konzernen und lokalen politischen Eliten vorangetrieben, besonders seit den 2000ern (auch von linken Parteien, siehe Beispiel von Kolkata/Indien (Ranabir Samaddar et al (2013): Beyond Kolkata: Rajarhat and the Dystopia of Urban Imagination (Cities and the Urban Imperative) und besonders in <a href=""http://www.landrightsnow.org"" target=""_blank"" rel=""noopener"">Afrika</a>). Es geht entweder um Bodenschätze wie Öl (Irak), Gold (Eritrea, Griechenland), Ackerland (Madagaskar, Sambia, Äthiopien) oder Wohnraum (Berlin). Nicht nur in Äthiopien finden für diese „Entwicklungsprojekte“ Zwangsumsiedlungen statt. Auf dem G20 Gipfel 2017 wurde ein Marshall-Plan für Afrika entworfen, der zur Folge hat, dass private Agrarunternehmer*innen durch Entwicklungsgelder gefördert und Kleinbäuer*innen enteignet werden (siehe <a href=""https://www1.wdr.de/daserste/monitor/sendungen/afrika-politik-104.html"" target=""_blank"" rel=""noopener"">Monitor-Sendung</a> vom 07.07.2017). In Madagaskar erzürnte 2009 u.a. ein Landgrabbing-Deal mit dem südkoreanischen Daewoo-Konzern, der die Hälfte der fruchtbaren Fläche der Insel (1,3 Mio. Hektar) umfasste, die Bevölkerung so sehr, dass es zum Regierungssturz kam (Frankfurter Rundschau (04.02.2009): Daewoo kauft Madagaskar auf).","*afrique-europe interact (2012): <a href=""https://afrique-europe-interact.net/files/aei_brosch__re_anfang-1.pdf"" target=""_blank"" rel=""noopener"">Landgrabbing. Migration. Widerstand. Analysen und Interviews zu Landkonflikten in Mali</a>.

*Guardian (2015): Ethiopians talk of violent intimidation as their land is earmarked for foreign investors.

*Genocide Watch (2016): Land Grabbing and Violations of Human Rights in Ethiopia.

*Thomas Kruchem (16.01.2014): <a href=""http://www.dw.com/de/deutsche-agrarinvestitionen-in-sambia/a-17357021"" target=""_blank"" rel=""noopener"">Deutsche Agrarinvestitionen in Sambia</a>.

*Joakim Demmer (2017): <a href=""http://majade.de/films/das-gruene-gold/"" target=""_blank"" rel=""noopener"">Das grüne Gold</a>. Dokumentarfilm.",2017,12
268,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-7/,"Kapitalismus 7","Die ineffizienten Staatsbetriebe in private Hände zu bringen ist von entscheidender Bedeutung für die Gesundung der irakischen Volkswirtschaft.",Kapitalismus,7,"Paul Bremer (geb. 1941) ist US-amerikanischer Diplomat und war ab 2003 Zivilverwalter im Irak.","Naomi Klein (2010: 480)","Bremer schrieb entgegen dem Zitat schon 2001 an anderer Stelle, dass freier Handel zwar einerseits Reichtum schaffe, auf der anderen Seite aber auch für Andere unmittelbar negative Folgen schafft und zur Vergrößerung der Einkommensunterschiede und somit auch zu stärkeren sozialen Spannungen führe (Klein 2010: 504). Naomi Klein beschreibt, dass Bremer in Saddam Husseins Palast saß, Handels- und Investitionsgesetze per Email entgegen nahm und sie dem irakischen Volk per Befehl auferlegte (ebd.: 479). Bremer vertagte die für 2003 angesetzten Wahlen, setzte die Dekrete aus Washington um und ließ dann Wahlen und eine von Washington überwachte Demokratie zu. Das irakische Kabinett verabschiedete 2007 ein Gesetz, mit dem es sich selbst entmachtete: U.a. hat es zukünftig keinerlei Mitbestimmungsrecht mehr in der Aushandlung von Ölverträgen (ebd.: 527). Im griechischen Privatisierungsfond ist es ähnlich, griechische Parlamentarier*innen haben wenig Mitspracherecht, die öffentlichen Güter werden verkauft, die Expert*innen des Fonds sind international besetzt und immun gegen Strafverfolgung (Zeit (16.06.2017): <a href=""http://www.zeit.de/wirtschaft/2017-06/euro-gruppe-griechenland-hilfszahlung-spanien-veto-auszahlung"" target=""_blank"" rel=""noopener"">Spanien droht mit Veto gegen Griechenland-Hilfen</a>).","*Naomi Klein (2010): Die Schock-Strategie. Der Aufstieg des Katastrophen-Kapitalismus. Frankfurt am Main: Fischer, S. 451ff.

*David Harvey (2005): Der neue Imperialismus. Hamburg: VSA, S. 270ff.",2003,11
269,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-8/,"Kapitalismus 8","Die bürgerlichen Reformer, die ihre sozialen Reformen zur Bannung der Revolution durchführen wollten, jedoch ja nicht auf Kosten des heiligen Profits, der Herrschaftsstellung der Bourgeoisie, mussten eine andere wirtschaftliche Basis für die Reformen suchen. Sie fanden sie außerhalb ihres Heimatlandes, in der Ausbeutung der kolonialen und halbkolonialen Völker, deren skrupellose, unmenschliche Ausplünderung und Knechtschaft übernormale Profite einbrachte, aus denen die Kapitalisten die Brosamen von gewerkschaftlichen Zugeständnissen und sozialen Reformen zahlten.",Kapitalismus,8,"Clara Zetkin (1857-1933) war eine deutsche Marxistin, Frauenrechtlerin und Parlamentarierin für die KPD bis 1933. Sie war eine begabte Rednerin und Erzfeindin von Paul von Hindenbrug, dem damaligem Reichspräsidenten, den sie als Diener des Kapitals bezeichnete. Sie starb im Moskauer Exil.","Clara Zetkin (1924): Die Intellektuellenfrage. In: Protokoll. Fünfter Kongress der Kommunistischen Internationale, Bd. II, S. 946-982.","Durch die Arbeiter*innenbewegung wurde besonders im 19. Jahrhundert Druck auf die deutsche Reichsregierung aufgebaut. Reichskanzler Bismarck führte Reformen und Verbesserungen für die Arbeiter*innen ein, um diese zu bändigen. Basierend auf Marx gab es auch für Zetkin einen Zusammenhang zwischen Wohlstand und Emanzipation der Arbeiter*innen im Globalen Norden und der Ausbeutung von Arbeiter*innen im Globalen Süden. Viele Historiker*innen (Eric Williams, Silvia Federici, Kevin Bales, Walter Rodney) behaupten, die industrielle Revolution in Europa wäre nicht möglich gewesen ohne Skaverei und das Plantagensystem außerhalb Europas und deren verklavten Arbeitskräften und der Exportorientierung (Federici 2014: 129). Marxistische Historiker*innen (wie z.B. Walter Rodney aus Guayana) nahmen dieses Argument von Marx wieder auf und behaupteten, dass europäische Arbeiter*innen mit „Lohnerhöhungen, besseren Arbeitsbedingungen und umfangreicheren Sozialleistungen“, „Gewinnen aus Kolonialzeiten“ (Rodney 1972) bestochen werden.","*Walter Rodney (1972): How Europe Underdeveloped Africa. London: Bogle-L'Ouverture Publications.

*Maria Mies (1986): Patriachy and Accumulation on a World Scale. Women in the International Division of Labour. London &amp; New York: Zed Books.

*Silvia Federici (2014): Caliban and the Witch: Women, the body and primitive accumulation. New York: Automedia (auch in deutscher Übersetzung)

*Anne McClintock (1995): Imperial Leather. Race, Gender and Sexuality in the Colonial Contest. New York: Routledge.",1924,6
270,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-9/,"Kapitalismus 9","Die Macht, Land einzuzäunen und Eigentum zu besitzen, wurde von euren Vorvätern durch das Schwert geschaffen; die zuerst ihre Mitmenschen ermordet und danach deren Land geplündert und gestohlen haben, um dieses Land hiernach euch, ihren Kindern, zu hinterlassen. Und darum, obwohl ihr selbst nicht getötet oder gestohlen habt (…) und so rechtfertigt ihr [doch] die bösen Taten eurer Väter, und diese Sünden eurer Väter werden euch und eure Kinder verfolgen bis in die dritte und vierte Generation und länger bis die Wurzeln eurer blutigen und diebischen Macht aus diesem Land herausgerissen sind.",Kapitalismus,9,"Gerrad Winstanley (1609-1679) war urspünglich Kleiderhändler, der aber im Bürgerkrieg bankrott ging und danach zum protestantischen Reformer und politischen Aktivist in England wurde.","Gerrad Winstanley (1649): <a href=""http://www.bilderberg.org/land/poor.htm"" target=""_blank"" rel=""noopener"">A declaration from the poor oppressed people of England</a>.","Schon im 11. Jahrhundert entwickelten sich Häretiker*innenbewegungen in Frankreich und Italien, die sich gegen die Allmacht der Kirche auflehnten und eine andere Gesellschaftsordnung forderten. Sie wurden meist von Frauen gegründet (Federici 2014: 48), die sich durch diese sozialen Bewegungen emanzipierten. Jahrhunderte später, als Frauen bereits aus den meisten Berufen verdrängt waren, war Winstanley einer der berüchtigtsten Digger (Buddler), die versuchten, die bestehende gesellschaftliche Ordnung zu reformieren, die Besitzstände einzuebnen, indem sie eine agrarische Lebensweise anstrebten, die mit der Gründung kleiner, ländlicher Kommunen einherging. Sie werden oft als Vorgänger der Kommunist*innen bezeichnet. Sie besetzten und bearbeiteten öffentliche Ländereien und verteilten die Erträge kostenlos an Bedürftige, um damit für eine umfassende Landreform und das Gemeineigentum zu werben. Diesen Frühkommunismus begründete Winstanley ausschließlich aus der Bibel heraus. Die Digger-Kommunen, die sich überall in England gebildet hatten, wurden 1651 endgültig zerschlagen. Meistens waren dafür die lokalen Landbesitzer verantwortlich, die durch das „Council of State“ darin bestärkt wurden, diese Kommunen zu zerschlagen, wo immer sie auftauchten.
Das Vorbild der Diggers wurde von US-amerikanischen Künstlern in San Francisco wiederentdeckt und inspirierte im Zuge der frühen 1960er Jahre viele kalifornische Landkommunen, aber auch anarchistische Gegenkultur in den Städten, die etwa kostenlose Nahrung für Obdachlose verteilten und medizinische Versorgung aufbauten.","*The Guardian (1999): <a href=""https://www.theguardian.com/society/1999/mar/24/guardiansocietysupplement2"" target=""_blank"" rel=""noopener"">Levels of optimism</a>.

*Silvia Federici (2014): Caliban und die Hexe: Frauen, der Körper und die ursprüngliche Akkumulation. Wien: Mandelbaum <em>kritik &amp; utopie</em>.",1649,2
271,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-10/,"Kapitalismus 10","Sobald ihr in die Gebiete des Feindes kommt, wird euch bewusst werden, was die Unterdrückung durch den weißen Mann bedeutet. Imposante, prächtige Gebäude blicken von Bergeshöhen oder Hügeln auf die winzigen Hütten der Eingeborenen herab. Finanziert wird der luxoriöse Lebensstil der Weißen mit dem Geld, das diese kleine Minderheit durch blutige Unterdrückung aus den Asiaten herauspresst.",Kapitalismus,10,"Oberst Masanobu Tsuji (1901-1961) war ein japanischer Ofiizier, Militärstratege und Politiker. Er war in Kriegsverbrechen während des Zweiten Weltkriegs involviert, versteckte sich nach dem Krieg in Thailand, um der Gerichtbarkeit zu entgehen, kehrte aber schon 1949 nach Japan zurück und wurde Parlamentarier.","Arthur Zich (1980): Die aufgehende Sonne. Der Zweite Weltkrieg. Niederlande: Time-Life-Books, S. 123. Das Zitat entstand zwischen 1939 und 1945.","Japan war im Zweiten Weltkrieg Verbündeter des nationalsozialistischen Deutschlands. Allerdings: „Nach außen benutzten die japanischen Ideologen antikoloniale und antiimperialistische Rhetorik, um Widerstand gegen die westlichen Kolonialmächte zu schüren und Verbündete zu gewinnen– die Losung hieß ›Asien den Asiaten‹“ (recherche international 2008: 107). Viele Menschen, z.B. in Indonesien, feierten die Japaner, weil sie die Niederländischen Kolonisator*innen vertrieben hatten, die seit dem 17. Jahrhundert eine sehr lukrative, Menschen ausbeutende Plantagenwirtschaft betrieben hatten. Japan verteilte niederländischen Besitz an indonesische Bauern und ließ Indonesisch als Amtssprache zu. Schon bald ließen die Japaner*innen allerdings Indonesier*innen als Romusha (Zwangsarbeiter*innen) arbeiten, hierbei kamen im Zweiten Weltkrieg ca. 4 Millionen Menschen in Indonesien um (ebd.: 123). Der indonesische Journalist Sunapati beschrieb das Vorgehen der Japaner*innen so: „Der Wolf geht aus der Hintertür heraus, der Tiger kommt durch die Vordertür herein.“ (ebd.: 107) Anders ausgedrückt: „Die europäischen Kolonialisten liefen davon, die japanischen Faschisten kamen!“ (ebd.).","*Rheinisches JournalistInnenbüro &amp; recherche international (2012): <a href=""http://www.3www2.de/images/stories/unterrichtsmaterialien/3www2-Schule_2Auf.pdf"" target=""_blank"" rel=""noopener"">Die Dritte Welt im Zweiten Weltkrieg. Unterrichtsmaterialien zu einem vergessenen Kapitel der Geschichte</a>. Köln.",1940,7
272,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-11/,"Kapitalismus 11","Die Verletzung der Menschenrechte, das System institutionalisierter Brutalität, die drastische Kontrolle und Unterdrückung jeglicher Form von Opposition werden als ein Phänomen diskutiert (und oft verdammt), das rein gar nichts oder höchstens indirekt mit der klassischen ungezügelten ‚freien Marktwirtschaft‘ zu tun hat (...). Diese besonders bequeme Konsequenz eines sozialen Systems, in dem ‚wirtschaftliche Freiheit‘ und politischer Terror ohne Berührungspunkte nebeneinander existieren, erlaubt es den Finanzexperten, für ihren Begriff von ‚Freiheit‘ zu werben.",Kapitalismus,11,"Orlando Letelier (1932-1976) war Botschafter Chiles unter Präsident Salvador Allende. Er wurde 1976 wurde bei einem Autobombenanschlag unter General Pinochet ermordet.","Naomi Klein (2010: 137)","Im Lateinamerika (z.B. Chile), Asien (z.B. Indonesien) und Afrika (z.B. Kongo) der 1970er Jahre wurden viele sozialistische Regierungen mit Unterstützung westlicher Geheimdienste gestürzt und durch Diktaturen ersetzt. Den Ländern wurde so klargemacht, dass – wenn sie wagten, einen alternativen ‚dritten‘ Weg zu gehen – dafür mit staatlichem Terror zu bezahlen hätten (vgl. Klein 2010: 159). Die Diktatur in Chile war für viele ein Versuchslabor des Neoliberalismus. Auch westliche Firmen profitierten direkt von dem Militärregime des Diktators Pinochet. Ford hatte auf dem Fabrikgelände Internierungslager für aufsässige Arbeiter*innen (vgl. Klein 2010: 155). Claudia Acuña, eine Journalistin, die die Diktatur im Nachbarland Argentinien erlebte, betont, wie schwierig es war, zu erkennen, das Gewalt nur ein Mittel und nicht das Ziel war. Ziel war, eine neue Wirtschaftsordnung durchzusetzen, was gelang: „Wir konnten die geheimen Folterzentren zerstören, aber nicht das Wirtschaftssystem, das das Militär begonnen hatte und das sich bis zum heutigen Tag fortsetzt“ (zitiert nach Klein 2010: 178). Letelier schrieb, dass die neoliberale Ökonomie-Ikone Milton Friedman für Pinochets Verbrechen mitverantwortlich sei.","*Orlando Letelier (1976): The Chicago Boys in Chile: Economic Freedom’s Awful Toll. In: The Nation 223, Nr. 28, S. 137-142.

*Naomi Klein (2010): Die Schock-Strategie. Der Aufstieg des Katastrophen-Kapitalismus. Frankfurt a.M.: Fischer.",1976,9
273,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-12/,"Kapitalismus 12","Ich konzentrierte mich auf die Politik – Massenaktionen, den Marsch nach Bisho (…) Aber das war nicht der wirkliche Kampf – der wurde über die Wirtschaft geführt. Und ich bin wirklich von mir selbst enttäuscht, dass ich so naiv war.",Kapitalismus,12,"William Gumede, südafrikanischer ehem. ANC-Aktivist und Anführer in der Studentenbewegung in Zeiten der Apartheid, Journalist und Professor an der Universität Witwatersrand.","Interview mit Naomi Klein (2010: 285)","Gumede führt aus, dass während alle auf die politischen Verhandlungen schauten und die Garantie der politischen Freiheit für die nicht-weiße südafrikanische Gesamtbevölkerung, wirtschaftliche Regelungen von den ehemaligen ANC-Kämpfer*innen nicht sehr beachtet wurden. So konnte sich die weiße südafrikanische Elite die wirtschaftliche Macht sichern und Verlusten vorbeugen. Die ANC-Regierung wurde wirtschaftspolitisch entmachtet, sie konnte weder Land und Wasser kostenlos verteilen, da es privatisiert wurde, noch Mindestlöhne erheben – aufgrund einer Vereinbahrung mit dem IWF (Klein 2010: 283).","*William Gumede (2005): Thabo Mbeki and the Battle for the Soul of the ANC. Cape Town: Zebra Press.

*Naomi Klein (2010): Die Schock-Strategie. Der Aufstieg des Katastrophen-Kapitalismus. Frankfurt a.M.: Fischer, S. 451ff.

*Thomas Gebauer (2015): <a href=""https://www.medico.de/blog/das-paradox-der-resilienz-16607/"" target=""_blank"" rel=""noopener"">Aktuelle Konzepte zur Krisenbewältigung stabilisieren genau jene Verhältnissee, die Krisen hervorrufen</a>. In: medico international.",2005,11
274,20180120,https://www.connecting-the-dots.org/quote/kapitalismus-13/,"Kapitalismus 13","Freiheit des Handels. Die Spanier können den Handel unter den Native Americans rechtmäßig weiterführen, solange sie deren Land keinen Schaden zufügen, wie z. B. durch die Einfuhr von Waren, die ihnen fehlen, und indem sie dort entweder Gold oder Silber oder andere Waren exportieren, die die Eingeborenen in Fülle haben. Die einheimischen Fürsten können ihre Untertanen weder daran hindern, Handel mit den Spaniern zu führen; noch dürfen die Fürsten Spaniens den Handel mit den Eingeborenen verhindern.",Kapitalismus,13,"Francisco de Vitoria (1483 – 1546) war ein katholischer Moraltheologe, Dominikanermönch und Naturrechtslehrer. Er lehrte an unterschiedlichen Universitäten Spaniens und äußerte sich in seinen Schriften auch zu politischen Themen, wie Eroberungen und Handel in den Amerikas. De Vitoria war zentral für die Entwickung der Begriffe „Handelsfreiheit“ und „Freiheit der Meere“ (für Handel).","Vitorias Schrift (1532): The First Relectio of the Reverend Father, Brother Franciscus de Victoria, On the Indians Lately Discovered.","Das Recht und die Freiheit zu reisen und zu handeln werden von de Vitoria als fundamentale Prinzipien eines natürlichen Rechts gesehen. Dieses Recht der Kaufleute wurde über evtl. Einschränkungen und Protektionismus (Schutz vor Wareneinfuhr) durch adelige Herrscher*innen gestellt (Fürsten). Allerdings waren die Handelsbeziehungen keineswegs Beziehungen unter Gleichberechtigten. Das Gold und Silber, das (so de Vitoria) „die Eingeborenen in Fülle haben“ wurde erst durch umweltzerstörenenden Bergbau und für Arbeiter*innen gefährliche und erniedrigende Zwangsarbeit gewonnen. Die Kaufleute und Wirtschaftsunternehmen waren ebenso wie Staaten in koloniale Ausbeutung verwickelt. Deutsche Händler*innen und Fürst*innen hatten sogar Privatkolonien in Lateinamerika, Afrika und Asien. Zum Beispiel war Großfriedrichsburg im 17. Jahrhundert eine Kolonie des Großen Kurfürsten Jakob von Kurland im heutigen Ghana. Venezuela war von 1528 bis 1558 Hauskolonie des Bankhauses Welsers (Reader der AG: 4ff.). Einige deutsche Kaufleute waren ebenfalls entweder am Sklavenhandel beteiligt oder profitierten wirtschaftlich von ihm (Potts 1988: 18).","*Antony T. Anghie (2005): Imperialism, Sovereignty and the Making of International Law. Cambridge: Cambridge University Press.

*Lydia Potts (1988): Weltmarkt für Arbeitskraft. Hamburg: Junius.

*AG Weiße deutsche Frauen und Kolonialismus: „Weiße deutsche Frauen &amp; Kolonialismus – Reader zu einer Veranstaltung.“ C/o Infoladen. Kleiner Schäferkamp 46. 20357 Hamburg.",1532,1
